2022-06-23 02:00:00+00:00,InfoPlusRIT,,358
2022-06-23 03:00:00+00:00,InfoPlusRIT,,759
2022-06-23 04:00:00+00:00,InfoPlusRIT,,2102
2022-06-23 05:00:00+00:00,InfoPlusRIT,,2617
2022-06-23 06:00:00+00:00,InfoPlusRIT,,3089
2022-06-23 07:00:00+00:00,InfoPlusRIT,,3088
2022-06-23 08:00:00+00:00,InfoPlusRIT,,3323
2022-06-23 09:00:00+00:00,InfoPlusRIT,,4060
2022-06-23 10:00:00+00:00,InfoPlusRIT,,3868
2022-06-23 11:00:00+00:00,InfoPlusRIT,,3713
2022-06-23 12:00:00+00:00,InfoPlusRIT,,3469
2022-06-23 13:00:00+00:00,InfoPlusRIT,,4062
2022-06-23 14:00:00+00:00,InfoPlusRIT,,4285
2022-06-23 15:00:00+00:00,InfoPlusRIT,,4683
2022-06-23 16:00:00+00:00,InfoPlusRIT,,4916
2022-06-23 17:00:00+00:00,InfoPlusRIT,,4492
2022-06-23 18:00:00+00:00,InfoPlusRIT,,4007
2022-06-23 19:00:00+00:00,InfoPlusRIT,,3315
2022-06-23 20:00:00+00:00,InfoPlusRIT,,2920
2022-06-23 21:00:00+00:00,InfoPlusRIT,,5462
2022-06-23 22:00:00+00:00,InfoPlusRIT,,1696
2022-06-23 23:00:00+00:00,InfoPlusRIT,,540
2022-06-24 00:00:00+00:00,InfoPlusRIT,,409
2022-06-24 01:00:00+00:00,InfoPlusRIT,,329
