2022-06-25 04:00:00+00:00,KV8generalmessages,,968
2022-06-25 05:00:00+00:00,KV8generalmessages,,885
2022-06-25 06:00:00+00:00,KV8generalmessages,,648
2022-06-25 07:00:00+00:00,KV8generalmessages,,378
2022-06-25 08:00:00+00:00,KV8generalmessages,,91
2022-06-25 09:00:00+00:00,KV8generalmessages,,218
2022-06-25 10:00:00+00:00,KV8generalmessages,,1088
2022-06-25 11:00:00+00:00,KV8generalmessages,,111
2022-06-25 12:00:00+00:00,KV8generalmessages,,337
2022-06-25 13:00:00+00:00,KV8generalmessages,,127
2022-06-25 14:00:00+00:00,KV8generalmessages,,136
2022-06-25 15:00:00+00:00,KV8generalmessages,,77
2022-06-25 16:00:00+00:00,KV8generalmessages,,67
2022-06-25 17:00:00+00:00,KV8generalmessages,,64
2022-06-25 18:00:00+00:00,KV8generalmessages,,28
2022-06-25 19:00:00+00:00,KV8generalmessages,,35
2022-06-25 22:00:00+00:00,KV8generalmessages,,41
2022-06-26 00:00:00+00:00,KV8generalmessages,,11
