2022-06-10 02:00:00+00:00,InfoPlusDAS,,1724
2022-06-10 03:00:00+00:00,InfoPlusDAS,,7318
2022-06-10 04:00:00+00:00,InfoPlusDAS,,16922
2022-06-10 05:00:00+00:00,InfoPlusDAS,,19765
2022-06-10 06:00:00+00:00,InfoPlusDAS,,19941
2022-06-10 07:00:00+00:00,InfoPlusDAS,,20533
2022-06-10 08:00:00+00:00,InfoPlusDAS,,19467
2022-06-10 09:00:00+00:00,InfoPlusDAS,,18642
2022-06-10 10:00:00+00:00,InfoPlusDAS,,19184
2022-06-10 11:00:00+00:00,InfoPlusDAS,,18959
2022-06-10 12:00:00+00:00,InfoPlusDAS,,18752
2022-06-10 13:00:00+00:00,InfoPlusDAS,,19895
2022-06-10 14:00:00+00:00,InfoPlusDAS,,20909
2022-06-10 15:00:00+00:00,InfoPlusDAS,,21473
2022-06-10 16:00:00+00:00,InfoPlusDAS,,20239
2022-06-10 17:00:00+00:00,InfoPlusDAS,,17370
2022-06-10 18:00:00+00:00,InfoPlusDAS,,15115
2022-06-10 19:00:00+00:00,InfoPlusDAS,,14207
2022-06-10 20:00:00+00:00,InfoPlusDAS,,13481
2022-06-10 21:00:00+00:00,InfoPlusDAS,,13805
2022-06-10 22:00:00+00:00,InfoPlusDAS,,11308
2022-06-10 23:00:00+00:00,InfoPlusDAS,,3233
2022-06-11 00:00:00+00:00,InfoPlusDAS,,727
2022-06-11 01:00:00+00:00,InfoPlusDAS,,197
2022-06-11 02:00:00+00:00,InfoPlusDAS,,4
