2022-06-10 03:00:00+00:00,InfoPlusTRB,,33
2022-06-10 04:00:00+00:00,InfoPlusTRB,,48
2022-06-10 05:00:00+00:00,InfoPlusTRB,,20
2022-06-10 06:00:00+00:00,InfoPlusTRB,,12
2022-06-10 07:00:00+00:00,InfoPlusTRB,,36
2022-06-10 08:00:00+00:00,InfoPlusTRB,,50
2022-06-10 09:00:00+00:00,InfoPlusTRB,,8
2022-06-10 10:00:00+00:00,InfoPlusTRB,,255
2022-06-10 11:00:00+00:00,InfoPlusTRB,,243
2022-06-10 12:00:00+00:00,InfoPlusTRB,,110
2022-06-10 13:00:00+00:00,InfoPlusTRB,,145
2022-06-10 14:00:00+00:00,InfoPlusTRB,,29
2022-06-10 16:00:00+00:00,InfoPlusTRB,,4
2022-06-10 17:00:00+00:00,InfoPlusTRB,,68
2022-06-10 18:00:00+00:00,InfoPlusTRB,,142
2022-06-10 20:00:00+00:00,InfoPlusTRB,,314
2022-06-10 21:00:00+00:00,InfoPlusTRB,,101
2022-06-10 23:00:00+00:00,InfoPlusTRB,,110
2022-06-11 00:00:00+00:00,InfoPlusTRB,,66
2022-06-11 01:00:00+00:00,InfoPlusTRB,,286
