2022-06-01 02:00:00+00:00,InfoPlusPIS,,3
2022-06-01 03:00:00+00:00,InfoPlusPIS,,5
2022-06-01 05:00:00+00:00,InfoPlusPIS,,48
2022-06-01 06:00:00+00:00,InfoPlusPIS,,72
2022-06-01 07:00:00+00:00,InfoPlusPIS,,151
2022-06-01 08:00:00+00:00,InfoPlusPIS,,59
2022-06-01 10:00:00+00:00,InfoPlusPIS,,204
2022-06-01 11:00:00+00:00,InfoPlusPIS,,27
2022-06-01 12:00:00+00:00,InfoPlusPIS,,105
2022-06-01 13:00:00+00:00,InfoPlusPIS,,87
2022-06-01 14:00:00+00:00,InfoPlusPIS,,59
2022-06-01 15:00:00+00:00,InfoPlusPIS,,221
2022-06-01 16:00:00+00:00,InfoPlusPIS,,400
2022-06-01 17:00:00+00:00,InfoPlusPIS,,384
2022-06-01 18:00:00+00:00,InfoPlusPIS,,64
2022-06-01 20:00:00+00:00,InfoPlusPIS,,56
2022-06-01 22:00:00+00:00,InfoPlusPIS,,6
2022-06-01 23:00:00+00:00,InfoPlusPIS,,7
