2022-06-16 08:00:00+00:00,SIRI,,3825
2022-06-16 09:00:00+00:00,SIRI,,3959
2022-06-16 10:00:00+00:00,SIRI,,4116
2022-06-16 11:00:00+00:00,SIRI,,4072
2022-06-16 12:00:00+00:00,SIRI,,4007
2022-06-16 13:00:00+00:00,SIRI,,3961
2022-06-16 14:00:00+00:00,SIRI,,3871
2022-06-16 15:00:00+00:00,SIRI,,3941
2022-06-16 16:00:00+00:00,SIRI,,3666
2022-06-16 17:00:00+00:00,SIRI,,3639
2022-06-16 18:00:00+00:00,SIRI,,3322
2022-06-16 19:00:00+00:00,SIRI,,3009
2022-06-16 20:00:00+00:00,SIRI,,2580
2022-06-16 21:00:00+00:00,SIRI,,3049
2022-06-16 22:00:00+00:00,SIRI,,2247
2022-06-16 23:00:00+00:00,SIRI,,52
