2022-06-01 05:00:00+00:00,InfoPlusVTBT,,16
2022-06-01 06:00:00+00:00,InfoPlusVTBT,,34
2022-06-01 07:00:00+00:00,InfoPlusVTBT,,12
2022-06-01 08:00:00+00:00,InfoPlusVTBT,,14
2022-06-01 09:00:00+00:00,InfoPlusVTBT,,24
2022-06-01 10:00:00+00:00,InfoPlusVTBT,,22
2022-06-01 11:00:00+00:00,InfoPlusVTBT,,38
2022-06-01 12:00:00+00:00,InfoPlusVTBT,,8
2022-06-01 13:00:00+00:00,InfoPlusVTBT,,14
2022-06-01 14:00:00+00:00,InfoPlusVTBT,,4
2022-06-01 15:00:00+00:00,InfoPlusVTBT,,12
2022-06-01 16:00:00+00:00,InfoPlusVTBT,,10
2022-06-01 18:00:00+00:00,InfoPlusVTBT,,2
2022-06-01 20:00:00+00:00,InfoPlusVTBT,,4
2022-06-02 01:00:00+00:00,InfoPlusVTBT,,24
