2022-06-01 05:00:00+00:00,InfoPlusVTBL,,6
2022-06-01 06:00:00+00:00,InfoPlusVTBL,,4
2022-06-01 07:00:00+00:00,InfoPlusVTBL,,1
2022-06-01 08:00:00+00:00,InfoPlusVTBL,,1
2022-06-01 09:00:00+00:00,InfoPlusVTBL,,4
2022-06-01 10:00:00+00:00,InfoPlusVTBL,,2
2022-06-01 11:00:00+00:00,InfoPlusVTBL,,7
2022-06-01 12:00:00+00:00,InfoPlusVTBL,,1
2022-06-01 14:00:00+00:00,InfoPlusVTBL,,1
2022-06-01 15:00:00+00:00,InfoPlusVTBL,,1
2022-06-01 16:00:00+00:00,InfoPlusVTBL,,2
2022-06-02 00:00:00+00:00,InfoPlusVTBL,,4
2022-06-02 01:00:00+00:00,InfoPlusVTBL,,6
