2022-06-28 02:00:00+00:00,InfoPlusDVS,,1999
2022-06-28 03:00:00+00:00,InfoPlusDVS,,7877
2022-06-28 04:00:00+00:00,InfoPlusDVS,,15642
2022-06-28 05:00:00+00:00,InfoPlusDVS,,17888
2022-06-28 06:00:00+00:00,InfoPlusDVS,,18331
2022-06-28 07:00:00+00:00,InfoPlusDVS,,17995
2022-06-28 08:00:00+00:00,InfoPlusDVS,,16618
2022-06-28 09:00:00+00:00,InfoPlusDVS,,17812
2022-06-28 10:00:00+00:00,InfoPlusDVS,,18191
2022-06-28 11:00:00+00:00,InfoPlusDVS,,17158
2022-06-28 12:00:00+00:00,InfoPlusDVS,,18063
2022-06-28 13:00:00+00:00,InfoPlusDVS,,17681
2022-06-28 14:00:00+00:00,InfoPlusDVS,,19201
2022-06-28 15:00:00+00:00,InfoPlusDVS,,19858
2022-06-28 16:00:00+00:00,InfoPlusDVS,,21092
2022-06-28 17:00:00+00:00,InfoPlusDVS,,22696
2022-06-28 18:00:00+00:00,InfoPlusDVS,,16016
2022-06-28 19:00:00+00:00,InfoPlusDVS,,13549
2022-06-28 20:00:00+00:00,InfoPlusDVS,,13295
2022-06-28 21:00:00+00:00,InfoPlusDVS,,11476
2022-06-28 22:00:00+00:00,InfoPlusDVS,,6665
2022-06-28 23:00:00+00:00,InfoPlusDVS,,687
2022-06-29 00:00:00+00:00,InfoPlusDVS,,134
2022-06-29 01:00:00+00:00,InfoPlusDVS,,304
2022-06-29 02:00:00+00:00,InfoPlusDVS,,6
