2022-06-03 02:00:00+00:00,KV6posinfo,,9832
2022-06-03 03:00:00+00:00,KV6posinfo,,29011
2022-06-03 04:00:00+00:00,KV6posinfo,,49511
2022-06-03 05:00:00+00:00,KV6posinfo,,58868
2022-06-03 06:00:00+00:00,KV6posinfo,,61795
2022-06-03 07:00:00+00:00,KV6posinfo,,60343
2022-06-03 08:00:00+00:00,KV6posinfo,,58643
2022-06-03 09:00:00+00:00,KV6posinfo,,57423
2022-06-03 10:00:00+00:00,KV6posinfo,,56475
2022-06-03 11:00:00+00:00,KV6posinfo,,56724
2022-06-03 12:00:00+00:00,KV6posinfo,,58350
2022-06-03 13:00:00+00:00,KV6posinfo,,61511
2022-06-03 14:00:00+00:00,KV6posinfo,,62244
2022-06-03 15:00:00+00:00,KV6posinfo,,62395
2022-06-03 16:00:00+00:00,KV6posinfo,,59551
2022-06-03 17:00:00+00:00,KV6posinfo,,52856
2022-06-03 18:00:00+00:00,KV6posinfo,,48982
2022-06-03 19:00:00+00:00,KV6posinfo,,46595
2022-06-03 20:00:00+00:00,KV6posinfo,,43771
2022-06-03 21:00:00+00:00,KV6posinfo,,41942
2022-06-03 22:00:00+00:00,KV6posinfo,,34293
2022-06-03 23:00:00+00:00,KV6posinfo,,17478
2022-06-04 00:00:00+00:00,KV6posinfo,,9930
2022-06-04 01:00:00+00:00,KV6posinfo,,8841
2022-06-04 02:00:00+00:00,KV6posinfo,,1
