2022-06-17 03:00:00+00:00,InfoPlusTRB,,106
2022-06-17 04:00:00+00:00,InfoPlusTRB,,308
2022-06-17 05:00:00+00:00,InfoPlusTRB,,719
2022-06-17 06:00:00+00:00,InfoPlusTRB,,51
2022-06-17 07:00:00+00:00,InfoPlusTRB,,187
2022-06-17 08:00:00+00:00,InfoPlusTRB,,185
2022-06-17 09:00:00+00:00,InfoPlusTRB,,207
2022-06-17 10:00:00+00:00,InfoPlusTRB,,119
2022-06-17 11:00:00+00:00,InfoPlusTRB,,39
2022-06-17 12:00:00+00:00,InfoPlusTRB,,2201
2022-06-17 13:00:00+00:00,InfoPlusTRB,,776
2022-06-17 14:00:00+00:00,InfoPlusTRB,,957
2022-06-17 15:00:00+00:00,InfoPlusTRB,,1589
2022-06-17 16:00:00+00:00,InfoPlusTRB,,791
2022-06-17 17:00:00+00:00,InfoPlusTRB,,378
2022-06-17 18:00:00+00:00,InfoPlusTRB,,261
2022-06-17 19:00:00+00:00,InfoPlusTRB,,1838
2022-06-17 20:00:00+00:00,InfoPlusTRB,,2193
2022-06-17 21:00:00+00:00,InfoPlusTRB,,1307
2022-06-17 22:00:00+00:00,InfoPlusTRB,,944
2022-06-17 23:00:00+00:00,InfoPlusTRB,,153
2022-06-18 00:00:00+00:00,InfoPlusTRB,,737
2022-06-18 01:00:00+00:00,InfoPlusTRB,,288
