2022-06-22 06:00:00+00:00,SIRI,,2123
2022-06-22 07:00:00+00:00,SIRI,,3969
2022-06-22 08:00:00+00:00,SIRI,,3478
2022-06-22 09:00:00+00:00,SIRI,,3674
2022-06-22 10:00:00+00:00,SIRI,,3580
2022-06-22 11:00:00+00:00,SIRI,,3578
2022-06-22 12:00:00+00:00,SIRI,,3836
2022-06-22 13:00:00+00:00,SIRI,,3992
2022-06-22 14:00:00+00:00,SIRI,,3965
2022-06-22 15:00:00+00:00,SIRI,,3994
2022-06-22 16:00:00+00:00,SIRI,,3802
2022-06-22 17:00:00+00:00,SIRI,,3629
2022-06-22 18:00:00+00:00,SIRI,,3349
2022-06-22 19:00:00+00:00,SIRI,,3133
2022-06-22 20:00:00+00:00,SIRI,,3131
2022-06-22 21:00:00+00:00,SIRI,,3180
2022-06-22 22:00:00+00:00,SIRI,,2127
2022-06-22 23:00:00+00:00,SIRI,,49
