2022-06-19 02:00:00+00:00,ArNuRIT,,130
2022-06-19 03:00:00+00:00,ArNuRIT,,157
2022-06-19 04:00:00+00:00,ArNuRIT,,215
2022-06-19 05:00:00+00:00,ArNuRIT,,421
2022-06-19 06:00:00+00:00,ArNuRIT,,618
2022-06-19 07:00:00+00:00,ArNuRIT,,648
2022-06-19 08:00:00+00:00,ArNuRIT,,666
2022-06-19 09:00:00+00:00,ArNuRIT,,647
2022-06-19 10:00:00+00:00,ArNuRIT,,632
2022-06-19 11:00:00+00:00,ArNuRIT,,646
2022-06-19 12:00:00+00:00,ArNuRIT,,631
2022-06-19 13:00:00+00:00,ArNuRIT,,665
2022-06-19 14:00:00+00:00,ArNuRIT,,677
2022-06-19 15:00:00+00:00,ArNuRIT,,675
2022-06-19 16:00:00+00:00,ArNuRIT,,655
2022-06-19 17:00:00+00:00,ArNuRIT,,614
2022-06-19 18:00:00+00:00,ArNuRIT,,623
2022-06-19 19:00:00+00:00,ArNuRIT,,602
2022-06-19 20:00:00+00:00,ArNuRIT,,638
2022-06-19 21:00:00+00:00,ArNuRIT,,659
2022-06-19 22:00:00+00:00,ArNuRIT,,618
2022-06-19 23:00:00+00:00,ArNuRIT,,278
2022-06-20 00:00:00+00:00,ArNuRIT,,136
2022-06-20 01:00:00+00:00,ArNuRIT,,90
