2022-06-23 02:00:00+00:00,InfoPlusVTBT,,24
2022-06-23 03:00:00+00:00,InfoPlusVTBT,,8
2022-06-23 04:00:00+00:00,InfoPlusVTBT,,24
2022-06-23 05:00:00+00:00,InfoPlusVTBT,,2
2022-06-23 06:00:00+00:00,InfoPlusVTBT,,2
2022-06-23 07:00:00+00:00,InfoPlusVTBT,,16
2022-06-23 08:00:00+00:00,InfoPlusVTBT,,6
2022-06-23 09:00:00+00:00,InfoPlusVTBT,,15
2022-06-23 10:00:00+00:00,InfoPlusVTBT,,4
2022-06-23 11:00:00+00:00,InfoPlusVTBT,,7
2022-06-23 12:00:00+00:00,InfoPlusVTBT,,1
2022-06-23 13:00:00+00:00,InfoPlusVTBT,,7
2022-06-23 14:00:00+00:00,InfoPlusVTBT,,21
2022-06-23 15:00:00+00:00,InfoPlusVTBT,,25
2022-06-23 16:00:00+00:00,InfoPlusVTBT,,3
2022-06-23 17:00:00+00:00,InfoPlusVTBT,,21
2022-06-23 18:00:00+00:00,InfoPlusVTBT,,12
2022-06-23 19:00:00+00:00,InfoPlusVTBT,,46
2022-06-23 20:00:00+00:00,InfoPlusVTBT,,8
2022-06-24 01:00:00+00:00,InfoPlusVTBT,,4
