2022-06-15 02:00:00+00:00,ArNuRIT,,78
2022-06-15 03:00:00+00:00,ArNuRIT,,292
2022-06-15 04:00:00+00:00,ArNuRIT,,563
2022-06-15 05:00:00+00:00,ArNuRIT,,631
2022-06-15 06:00:00+00:00,ArNuRIT,,647
2022-06-15 07:00:00+00:00,ArNuRIT,,646
2022-06-15 08:00:00+00:00,ArNuRIT,,650
2022-06-15 09:00:00+00:00,ArNuRIT,,669
2022-06-15 10:00:00+00:00,ArNuRIT,,657
2022-06-15 11:00:00+00:00,ArNuRIT,,649
2022-06-15 12:00:00+00:00,ArNuRIT,,654
2022-06-15 13:00:00+00:00,ArNuRIT,,656
2022-06-15 14:00:00+00:00,ArNuRIT,,679
2022-06-15 15:00:00+00:00,ArNuRIT,,675
2022-06-15 16:00:00+00:00,ArNuRIT,,670
2022-06-15 17:00:00+00:00,ArNuRIT,,648
2022-06-15 18:00:00+00:00,ArNuRIT,,648
2022-06-15 19:00:00+00:00,ArNuRIT,,628
2022-06-15 20:00:00+00:00,ArNuRIT,,633
2022-06-15 21:00:00+00:00,ArNuRIT,,635
2022-06-15 22:00:00+00:00,ArNuRIT,,521
2022-06-15 23:00:00+00:00,ArNuRIT,,236
2022-06-16 00:00:00+00:00,ArNuRIT,,112
2022-06-16 01:00:00+00:00,ArNuRIT,,62
