2022-06-29 02:00:00+00:00,KV6posinfo,,8563
2022-06-29 03:00:00+00:00,KV6posinfo,,29094
2022-06-29 04:00:00+00:00,KV6posinfo,,50983
2022-06-29 05:00:00+00:00,KV6posinfo,,60403
2022-06-29 06:00:00+00:00,KV6posinfo,,62539
2022-06-29 07:00:00+00:00,KV6posinfo,,60863
2022-06-29 08:00:00+00:00,KV6posinfo,,59320
2022-06-29 09:00:00+00:00,KV6posinfo,,57870
2022-06-29 10:00:00+00:00,KV6posinfo,,57837
2022-06-29 11:00:00+00:00,KV6posinfo,,58551
2022-06-29 12:00:00+00:00,KV6posinfo,,59973
2022-06-29 13:00:00+00:00,KV6posinfo,,59282
2022-06-29 14:00:00+00:00,KV6posinfo,,61378
2022-06-29 15:00:00+00:00,KV6posinfo,,60949
2022-06-29 16:00:00+00:00,KV6posinfo,,58242
2022-06-29 17:00:00+00:00,KV6posinfo,,52672
2022-06-29 18:00:00+00:00,KV6posinfo,,48659
2022-06-29 19:00:00+00:00,KV6posinfo,,46089
2022-06-29 20:00:00+00:00,KV6posinfo,,43362
2022-06-29 21:00:00+00:00,KV6posinfo,,42131
2022-06-29 22:00:00+00:00,KV6posinfo,,34230
2022-06-29 23:00:00+00:00,KV6posinfo,,15177
2022-06-30 00:00:00+00:00,KV6posinfo,,7162
2022-06-30 01:00:00+00:00,KV6posinfo,,6130
