2022-06-11 02:00:00+00:00,ArNuRIT,,91
2022-06-11 03:00:00+00:00,ArNuRIT,,176
2022-06-11 04:00:00+00:00,ArNuRIT,,409
2022-06-11 05:00:00+00:00,ArNuRIT,,559
2022-06-11 06:00:00+00:00,ArNuRIT,,603
2022-06-11 07:00:00+00:00,ArNuRIT,,645
2022-06-11 08:00:00+00:00,ArNuRIT,,664
2022-06-11 09:00:00+00:00,ArNuRIT,,670
2022-06-11 10:00:00+00:00,ArNuRIT,,666
2022-06-11 11:00:00+00:00,ArNuRIT,,678
2022-06-11 12:00:00+00:00,ArNuRIT,,669
2022-06-11 13:00:00+00:00,ArNuRIT,,644
2022-06-11 14:00:00+00:00,ArNuRIT,,637
2022-06-11 15:00:00+00:00,ArNuRIT,,632
2022-06-11 16:00:00+00:00,ArNuRIT,,638
2022-06-11 17:00:00+00:00,ArNuRIT,,616
2022-06-11 18:00:00+00:00,ArNuRIT,,596
2022-06-11 19:00:00+00:00,ArNuRIT,,617
2022-06-11 20:00:00+00:00,ArNuRIT,,647
2022-06-11 21:00:00+00:00,ArNuRIT,,623
2022-06-11 22:00:00+00:00,ArNuRIT,,614
2022-06-11 23:00:00+00:00,ArNuRIT,,376
2022-06-12 00:00:00+00:00,ArNuRIT,,168
2022-06-12 01:00:00+00:00,ArNuRIT,,141
