2022-06-03 02:00:00+00:00,InfoPlusDVS,,2071
2022-06-03 03:00:00+00:00,InfoPlusDVS,,7297
2022-06-03 04:00:00+00:00,InfoPlusDVS,,15432
2022-06-03 05:00:00+00:00,InfoPlusDVS,,19295
2022-06-03 06:00:00+00:00,InfoPlusDVS,,18285
2022-06-03 07:00:00+00:00,InfoPlusDVS,,18647
2022-06-03 08:00:00+00:00,InfoPlusDVS,,18522
2022-06-03 09:00:00+00:00,InfoPlusDVS,,18914
2022-06-03 10:00:00+00:00,InfoPlusDVS,,18204
2022-06-03 11:00:00+00:00,InfoPlusDVS,,19432
2022-06-03 12:00:00+00:00,InfoPlusDVS,,19875
2022-06-03 13:00:00+00:00,InfoPlusDVS,,20993
2022-06-03 14:00:00+00:00,InfoPlusDVS,,20002
2022-06-03 15:00:00+00:00,InfoPlusDVS,,20535
2022-06-03 16:00:00+00:00,InfoPlusDVS,,20123
2022-06-03 17:00:00+00:00,InfoPlusDVS,,19687
2022-06-03 18:00:00+00:00,InfoPlusDVS,,15975
2022-06-03 19:00:00+00:00,InfoPlusDVS,,14867
2022-06-03 20:00:00+00:00,InfoPlusDVS,,13669
2022-06-03 21:00:00+00:00,InfoPlusDVS,,11691
2022-06-03 22:00:00+00:00,InfoPlusDVS,,7503
2022-06-03 23:00:00+00:00,InfoPlusDVS,,2086
2022-06-04 00:00:00+00:00,InfoPlusDVS,,483
2022-06-04 01:00:00+00:00,InfoPlusDVS,,155
2022-06-04 02:00:00+00:00,InfoPlusDVS,,1
