2022-06-13 03:00:00+00:00,InfoPlusVTBS,,60
2022-06-13 05:00:00+00:00,InfoPlusVTBS,,37
2022-06-13 06:00:00+00:00,InfoPlusVTBS,,6
2022-06-13 07:00:00+00:00,InfoPlusVTBS,,13
2022-06-13 08:00:00+00:00,InfoPlusVTBS,,34
2022-06-13 09:00:00+00:00,InfoPlusVTBS,,42
2022-06-13 10:00:00+00:00,InfoPlusVTBS,,1256
2022-06-13 11:00:00+00:00,InfoPlusVTBS,,29
2022-06-13 12:00:00+00:00,InfoPlusVTBS,,15
2022-06-13 13:00:00+00:00,InfoPlusVTBS,,46
2022-06-13 14:00:00+00:00,InfoPlusVTBS,,16
2022-06-13 15:00:00+00:00,InfoPlusVTBS,,13
2022-06-13 16:00:00+00:00,InfoPlusVTBS,,3
2022-06-13 17:00:00+00:00,InfoPlusVTBS,,16
2022-06-13 18:00:00+00:00,InfoPlusVTBS,,31
2022-06-13 19:00:00+00:00,InfoPlusVTBS,,3
2022-06-13 22:00:00+00:00,InfoPlusVTBS,,14
