2022-06-10 03:00:00+00:00,InfoPlusVTBT,,68
2022-06-10 04:00:00+00:00,InfoPlusVTBT,,32
2022-06-10 05:00:00+00:00,InfoPlusVTBT,,4
2022-06-10 06:00:00+00:00,InfoPlusVTBT,,20
2022-06-10 07:00:00+00:00,InfoPlusVTBT,,44
2022-06-10 08:00:00+00:00,InfoPlusVTBT,,16
2022-06-10 10:00:00+00:00,InfoPlusVTBT,,4
2022-06-10 11:00:00+00:00,InfoPlusVTBT,,2
2022-06-10 12:00:00+00:00,InfoPlusVTBT,,16
2022-06-10 13:00:00+00:00,InfoPlusVTBT,,66
2022-06-10 15:00:00+00:00,InfoPlusVTBT,,6
2022-06-10 16:00:00+00:00,InfoPlusVTBT,,60
2022-06-10 17:00:00+00:00,InfoPlusVTBT,,32
2022-06-10 18:00:00+00:00,InfoPlusVTBT,,16
2022-06-10 19:00:00+00:00,InfoPlusVTBT,,16
2022-06-10 20:00:00+00:00,InfoPlusVTBT,,24
2022-06-10 21:00:00+00:00,InfoPlusVTBT,,6
2022-06-11 00:00:00+00:00,InfoPlusVTBT,,10
2022-06-11 01:00:00+00:00,InfoPlusVTBT,,8
