2022-06-06 02:00:00+00:00,InfoPlusDAS,,355
2022-06-06 03:00:00+00:00,InfoPlusDAS,,1771
2022-06-06 04:00:00+00:00,InfoPlusDAS,,5522
2022-06-06 05:00:00+00:00,InfoPlusDAS,,11288
2022-06-06 06:00:00+00:00,InfoPlusDAS,,12530
2022-06-06 07:00:00+00:00,InfoPlusDAS,,13624
2022-06-06 08:00:00+00:00,InfoPlusDAS,,14895
2022-06-06 09:00:00+00:00,InfoPlusDAS,,16955
2022-06-06 10:00:00+00:00,InfoPlusDAS,,16782
2022-06-06 11:00:00+00:00,InfoPlusDAS,,16139
2022-06-06 12:00:00+00:00,InfoPlusDAS,,16403
2022-06-06 13:00:00+00:00,InfoPlusDAS,,15899
2022-06-06 14:00:00+00:00,InfoPlusDAS,,15950
2022-06-06 15:00:00+00:00,InfoPlusDAS,,15629
2022-06-06 16:00:00+00:00,InfoPlusDAS,,15010
2022-06-06 17:00:00+00:00,InfoPlusDAS,,15191
2022-06-06 18:00:00+00:00,InfoPlusDAS,,13969
2022-06-06 19:00:00+00:00,InfoPlusDAS,,13578
2022-06-06 20:00:00+00:00,InfoPlusDAS,,14261
2022-06-06 21:00:00+00:00,InfoPlusDAS,,12650
2022-06-06 22:00:00+00:00,InfoPlusDAS,,8097
2022-06-06 23:00:00+00:00,InfoPlusDAS,,1722
2022-06-07 00:00:00+00:00,InfoPlusDAS,,254
2022-06-07 01:00:00+00:00,InfoPlusDAS,,229
2022-06-07 02:00:00+00:00,InfoPlusDAS,,10
