2022-06-19 02:00:00+00:00,InfoPlusTRB,,285
2022-06-19 03:00:00+00:00,InfoPlusTRB,,488
2022-06-19 04:00:00+00:00,InfoPlusTRB,,271
2022-06-19 05:00:00+00:00,InfoPlusTRB,,259
2022-06-19 06:00:00+00:00,InfoPlusTRB,,146
2022-06-19 07:00:00+00:00,InfoPlusTRB,,155
2022-06-19 08:00:00+00:00,InfoPlusTRB,,54
2022-06-19 09:00:00+00:00,InfoPlusTRB,,41
2022-06-19 10:00:00+00:00,InfoPlusTRB,,76
2022-06-19 11:00:00+00:00,InfoPlusTRB,,670
2022-06-19 12:00:00+00:00,InfoPlusTRB,,1725
2022-06-19 13:00:00+00:00,InfoPlusTRB,,2070
2022-06-19 14:00:00+00:00,InfoPlusTRB,,2288
2022-06-19 15:00:00+00:00,InfoPlusTRB,,2052
2022-06-19 16:00:00+00:00,InfoPlusTRB,,2644
2022-06-19 17:00:00+00:00,InfoPlusTRB,,3045
2022-06-19 18:00:00+00:00,InfoPlusTRB,,507
2022-06-19 19:00:00+00:00,InfoPlusTRB,,856
2022-06-19 20:00:00+00:00,InfoPlusTRB,,2185
2022-06-19 21:00:00+00:00,InfoPlusTRB,,243
2022-06-19 22:00:00+00:00,InfoPlusTRB,,219
2022-06-19 23:00:00+00:00,InfoPlusTRB,,622
2022-06-20 00:00:00+00:00,InfoPlusTRB,,228
