2022-06-12 05:00:00+00:00,InfoPlusVTBL,,2
2022-06-12 07:00:00+00:00,InfoPlusVTBL,,4
2022-06-12 08:00:00+00:00,InfoPlusVTBL,,4
2022-06-12 09:00:00+00:00,InfoPlusVTBL,,4
2022-06-12 11:00:00+00:00,InfoPlusVTBL,,1
2022-06-12 12:00:00+00:00,InfoPlusVTBL,,4
2022-06-12 13:00:00+00:00,InfoPlusVTBL,,1
2022-06-12 14:00:00+00:00,InfoPlusVTBL,,8
2022-06-12 15:00:00+00:00,InfoPlusVTBL,,9
2022-06-12 16:00:00+00:00,InfoPlusVTBL,,1
2022-06-12 17:00:00+00:00,InfoPlusVTBL,,2
2022-06-12 18:00:00+00:00,InfoPlusVTBL,,7
2022-06-12 19:00:00+00:00,InfoPlusVTBL,,1
2022-06-12 20:00:00+00:00,InfoPlusVTBL,,3
2022-06-12 21:00:00+00:00,InfoPlusVTBL,,13
2022-06-12 22:00:00+00:00,InfoPlusVTBL,,1
