2022-06-16 05:00:00+00:00,InfoPlusVTBL,,1
2022-06-16 06:00:00+00:00,InfoPlusVTBL,,1
2022-06-16 07:00:00+00:00,InfoPlusVTBL,,2
2022-06-16 08:00:00+00:00,InfoPlusVTBL,,2
2022-06-16 09:00:00+00:00,InfoPlusVTBL,,5
2022-06-16 11:00:00+00:00,InfoPlusVTBL,,1
2022-06-16 13:00:00+00:00,InfoPlusVTBL,,1
2022-06-16 14:00:00+00:00,InfoPlusVTBL,,4
2022-06-16 15:00:00+00:00,InfoPlusVTBL,,6
2022-06-16 16:00:00+00:00,InfoPlusVTBL,,3
2022-06-16 17:00:00+00:00,InfoPlusVTBL,,8
2022-06-16 18:00:00+00:00,InfoPlusVTBL,,2
2022-06-17 01:00:00+00:00,InfoPlusVTBL,,10
