2022-06-01 02:00:00+00:00,InfoPlusTRB,,103
2022-06-01 03:00:00+00:00,InfoPlusTRB,,100
2022-06-01 05:00:00+00:00,InfoPlusTRB,,16
2022-06-01 06:00:00+00:00,InfoPlusTRB,,14
2022-06-01 07:00:00+00:00,InfoPlusTRB,,396
2022-06-01 08:00:00+00:00,InfoPlusTRB,,72
2022-06-01 10:00:00+00:00,InfoPlusTRB,,136
2022-06-01 11:00:00+00:00,InfoPlusTRB,,20
2022-06-01 12:00:00+00:00,InfoPlusTRB,,181
2022-06-01 13:00:00+00:00,InfoPlusTRB,,167
2022-06-01 14:00:00+00:00,InfoPlusTRB,,32
2022-06-01 15:00:00+00:00,InfoPlusTRB,,409
2022-06-01 16:00:00+00:00,InfoPlusTRB,,732
2022-06-01 17:00:00+00:00,InfoPlusTRB,,787
2022-06-01 18:00:00+00:00,InfoPlusTRB,,95
2022-06-01 20:00:00+00:00,InfoPlusTRB,,82
