2022-06-08 03:00:00+00:00,InfoPlusPIS,,72
2022-06-08 04:00:00+00:00,InfoPlusPIS,,93
2022-06-08 05:00:00+00:00,InfoPlusPIS,,57
2022-06-08 06:00:00+00:00,InfoPlusPIS,,309
2022-06-08 07:00:00+00:00,InfoPlusPIS,,429
2022-06-08 08:00:00+00:00,InfoPlusPIS,,32
2022-06-08 09:00:00+00:00,InfoPlusPIS,,53
2022-06-08 10:00:00+00:00,InfoPlusPIS,,453
2022-06-08 11:00:00+00:00,InfoPlusPIS,,181
2022-06-08 12:00:00+00:00,InfoPlusPIS,,771
2022-06-08 13:00:00+00:00,InfoPlusPIS,,1032
2022-06-08 14:00:00+00:00,InfoPlusPIS,,574
2022-06-08 15:00:00+00:00,InfoPlusPIS,,1409
2022-06-08 16:00:00+00:00,InfoPlusPIS,,542
2022-06-08 17:00:00+00:00,InfoPlusPIS,,570
2022-06-08 18:00:00+00:00,InfoPlusPIS,,459
2022-06-08 19:00:00+00:00,InfoPlusPIS,,471
2022-06-08 20:00:00+00:00,InfoPlusPIS,,270
2022-06-08 21:00:00+00:00,InfoPlusPIS,,135
2022-06-08 22:00:00+00:00,InfoPlusPIS,,321
2022-06-08 23:00:00+00:00,InfoPlusPIS,,7
2022-06-09 00:00:00+00:00,InfoPlusPIS,,32
