2022-06-19 03:00:00+00:00,InfoPlusPIL,,5
2022-06-19 04:00:00+00:00,InfoPlusPIL,,1
2022-06-19 05:00:00+00:00,InfoPlusPIL,,2
2022-06-19 06:00:00+00:00,InfoPlusPIL,,4
2022-06-19 07:00:00+00:00,InfoPlusPIL,,2
2022-06-19 08:00:00+00:00,InfoPlusPIL,,1
2022-06-19 09:00:00+00:00,InfoPlusPIL,,2
2022-06-19 10:00:00+00:00,InfoPlusPIL,,1
2022-06-19 11:00:00+00:00,InfoPlusPIL,,5
2022-06-19 12:00:00+00:00,InfoPlusPIL,,7
2022-06-19 13:00:00+00:00,InfoPlusPIL,,16
2022-06-19 14:00:00+00:00,InfoPlusPIL,,11
2022-06-19 15:00:00+00:00,InfoPlusPIL,,10
2022-06-19 16:00:00+00:00,InfoPlusPIL,,11
2022-06-19 17:00:00+00:00,InfoPlusPIL,,14
2022-06-19 18:00:00+00:00,InfoPlusPIL,,11
2022-06-19 19:00:00+00:00,InfoPlusPIL,,2
2022-06-19 20:00:00+00:00,InfoPlusPIL,,15
2022-06-19 21:00:00+00:00,InfoPlusPIL,,7
2022-06-20 00:00:00+00:00,InfoPlusPIL,,20
