2022-06-14 02:00:00+00:00,InfoPlusTRB,,44
2022-06-14 03:00:00+00:00,InfoPlusTRB,,22
2022-06-14 04:00:00+00:00,InfoPlusTRB,,59
2022-06-14 05:00:00+00:00,InfoPlusTRB,,234
2022-06-14 06:00:00+00:00,InfoPlusTRB,,686
2022-06-14 08:00:00+00:00,InfoPlusTRB,,56
2022-06-14 09:00:00+00:00,InfoPlusTRB,,239
2022-06-14 10:00:00+00:00,InfoPlusTRB,,417
2022-06-14 11:00:00+00:00,InfoPlusTRB,,709
2022-06-14 12:00:00+00:00,InfoPlusTRB,,530
2022-06-14 13:00:00+00:00,InfoPlusTRB,,688
2022-06-14 14:00:00+00:00,InfoPlusTRB,,117
2022-06-14 15:00:00+00:00,InfoPlusTRB,,789
2022-06-14 16:00:00+00:00,InfoPlusTRB,,743
2022-06-14 17:00:00+00:00,InfoPlusTRB,,128
2022-06-14 18:00:00+00:00,InfoPlusTRB,,480
2022-06-14 19:00:00+00:00,InfoPlusTRB,,35
2022-06-14 20:00:00+00:00,InfoPlusTRB,,519
2022-06-14 21:00:00+00:00,InfoPlusTRB,,197
2022-06-14 22:00:00+00:00,InfoPlusTRB,,208
