2022-06-22 04:00:00+00:00,InfoPlusPIS,,76
2022-06-22 05:00:00+00:00,InfoPlusPIS,,13
2022-06-22 06:00:00+00:00,InfoPlusPIS,,3
2022-06-22 07:00:00+00:00,InfoPlusPIS,,269
2022-06-22 08:00:00+00:00,InfoPlusPIS,,634
2022-06-22 09:00:00+00:00,InfoPlusPIS,,105
2022-06-22 10:00:00+00:00,InfoPlusPIS,,604
2022-06-22 11:00:00+00:00,InfoPlusPIS,,154
2022-06-22 12:00:00+00:00,InfoPlusPIS,,193
2022-06-22 13:00:00+00:00,InfoPlusPIS,,116
2022-06-22 14:00:00+00:00,InfoPlusPIS,,284
2022-06-22 15:00:00+00:00,InfoPlusPIS,,1015
2022-06-22 16:00:00+00:00,InfoPlusPIS,,506
2022-06-22 17:00:00+00:00,InfoPlusPIS,,243
2022-06-22 18:00:00+00:00,InfoPlusPIS,,187
2022-06-22 19:00:00+00:00,InfoPlusPIS,,244
2022-06-22 20:00:00+00:00,InfoPlusPIS,,792
2022-06-22 21:00:00+00:00,InfoPlusPIS,,285
2022-06-22 22:00:00+00:00,InfoPlusPIS,,232
2022-06-22 23:00:00+00:00,InfoPlusPIS,,7
