2022-06-20 06:00:00+00:00,SIRI,,1198
2022-06-20 07:00:00+00:00,SIRI,,3801
2022-06-20 08:00:00+00:00,SIRI,,3776
2022-06-20 09:00:00+00:00,SIRI,,3878
2022-06-20 10:00:00+00:00,SIRI,,3873
2022-06-20 11:00:00+00:00,SIRI,,4005
2022-06-20 12:00:00+00:00,SIRI,,4026
2022-06-20 13:00:00+00:00,SIRI,,4111
2022-06-20 14:00:00+00:00,SIRI,,4179
2022-06-20 15:00:00+00:00,SIRI,,4168
2022-06-20 16:00:00+00:00,SIRI,,3883
2022-06-20 17:00:00+00:00,SIRI,,3722
2022-06-20 18:00:00+00:00,SIRI,,3366
2022-06-20 19:00:00+00:00,SIRI,,3244
2022-06-20 20:00:00+00:00,SIRI,,3210
2022-06-20 21:00:00+00:00,SIRI,,3179
2022-06-20 22:00:00+00:00,SIRI,,2254
2022-06-20 23:00:00+00:00,SIRI,,51
