2022-06-07 02:00:00+00:00,InfoPlusVTBS,,6
2022-06-07 03:00:00+00:00,InfoPlusVTBS,,21
2022-06-07 04:00:00+00:00,InfoPlusVTBS,,3
2022-06-07 05:00:00+00:00,InfoPlusVTBS,,19
2022-06-07 06:00:00+00:00,InfoPlusVTBS,,126
2022-06-07 08:00:00+00:00,InfoPlusVTBS,,130
2022-06-07 09:00:00+00:00,InfoPlusVTBS,,123
2022-06-07 10:00:00+00:00,InfoPlusVTBS,,20
2022-06-07 11:00:00+00:00,InfoPlusVTBS,,30
2022-06-07 12:00:00+00:00,InfoPlusVTBS,,29
2022-06-07 13:00:00+00:00,InfoPlusVTBS,,9
2022-06-07 14:00:00+00:00,InfoPlusVTBS,,17
2022-06-07 15:00:00+00:00,InfoPlusVTBS,,19
2022-06-07 16:00:00+00:00,InfoPlusVTBS,,129
2022-06-07 17:00:00+00:00,InfoPlusVTBS,,38
2022-06-07 18:00:00+00:00,InfoPlusVTBS,,121
2022-06-07 19:00:00+00:00,InfoPlusVTBS,,114
2022-06-07 21:00:00+00:00,InfoPlusVTBS,,57
2022-06-07 22:00:00+00:00,InfoPlusVTBS,,2
2022-06-08 00:00:00+00:00,InfoPlusVTBS,,26
2022-06-08 01:00:00+00:00,InfoPlusVTBS,,21
