2022-06-05 02:00:00+00:00,KV6posinfo,,11335
2022-06-05 03:00:00+00:00,KV6posinfo,,12818
2022-06-05 04:00:00+00:00,KV6posinfo,,12928
2022-06-05 05:00:00+00:00,KV6posinfo,,22343
2022-06-05 06:00:00+00:00,KV6posinfo,,34781
2022-06-05 07:00:00+00:00,KV6posinfo,,39022
2022-06-05 08:00:00+00:00,KV6posinfo,,40394
2022-06-05 09:00:00+00:00,KV6posinfo,,40826
2022-06-05 10:00:00+00:00,KV6posinfo,,41248
2022-06-05 11:00:00+00:00,KV6posinfo,,41461
2022-06-05 12:00:00+00:00,KV6posinfo,,41822
2022-06-05 13:00:00+00:00,KV6posinfo,,42066
2022-06-05 14:00:00+00:00,KV6posinfo,,42122
2022-06-05 15:00:00+00:00,KV6posinfo,,41928
2022-06-05 16:00:00+00:00,KV6posinfo,,41652
2022-06-05 17:00:00+00:00,KV6posinfo,,41191
2022-06-05 18:00:00+00:00,KV6posinfo,,40528
2022-06-05 19:00:00+00:00,KV6posinfo,,40253
2022-06-05 20:00:00+00:00,KV6posinfo,,39481
2022-06-05 21:00:00+00:00,KV6posinfo,,38677
2022-06-05 22:00:00+00:00,KV6posinfo,,31542
2022-06-05 23:00:00+00:00,KV6posinfo,,13891
2022-06-06 00:00:00+00:00,KV6posinfo,,6993
2022-06-06 01:00:00+00:00,KV6posinfo,,5911
