2022-06-28 03:00:00+00:00,InfoPlusVTBS,,92
2022-06-28 04:00:00+00:00,InfoPlusVTBS,,4
2022-06-28 05:00:00+00:00,InfoPlusVTBS,,20
2022-06-28 06:00:00+00:00,InfoPlusVTBS,,6
2022-06-28 07:00:00+00:00,InfoPlusVTBS,,21
2022-06-28 08:00:00+00:00,InfoPlusVTBS,,29
2022-06-28 09:00:00+00:00,InfoPlusVTBS,,7
2022-06-28 10:00:00+00:00,InfoPlusVTBS,,20
2022-06-28 11:00:00+00:00,InfoPlusVTBS,,4
2022-06-28 12:00:00+00:00,InfoPlusVTBS,,277
2022-06-28 13:00:00+00:00,InfoPlusVTBS,,40
2022-06-28 14:00:00+00:00,InfoPlusVTBS,,7
2022-06-28 15:00:00+00:00,InfoPlusVTBS,,37
2022-06-28 16:00:00+00:00,InfoPlusVTBS,,32
2022-06-28 17:00:00+00:00,InfoPlusVTBS,,13
2022-06-28 18:00:00+00:00,InfoPlusVTBS,,55
2022-06-28 19:00:00+00:00,InfoPlusVTBS,,16
2022-06-28 20:00:00+00:00,InfoPlusVTBS,,8
2022-06-28 21:00:00+00:00,InfoPlusVTBS,,4
2022-06-28 22:00:00+00:00,InfoPlusVTBS,,4
2022-06-28 23:00:00+00:00,InfoPlusVTBS,,22
2022-06-29 00:00:00+00:00,InfoPlusVTBS,,42
2022-06-29 01:00:00+00:00,InfoPlusVTBS,,29
