2022-06-01 02:00:00+00:00,KV6posinfo,,7922
2022-06-01 03:00:00+00:00,KV6posinfo,,28437
2022-06-01 04:00:00+00:00,KV6posinfo,,49956
2022-06-01 05:00:00+00:00,KV6posinfo,,60015
2022-06-01 06:00:00+00:00,KV6posinfo,,62750
2022-06-01 07:00:00+00:00,KV6posinfo,,60973
2022-06-01 08:00:00+00:00,KV6posinfo,,58567
2022-06-01 09:00:00+00:00,KV6posinfo,,57203
2022-06-01 10:00:00+00:00,KV6posinfo,,56001
2022-06-01 11:00:00+00:00,KV6posinfo,,57712
2022-06-01 12:00:00+00:00,KV6posinfo,,57816
2022-06-01 13:00:00+00:00,KV6posinfo,,60594
2022-06-01 14:00:00+00:00,KV6posinfo,,61359
2022-06-01 15:00:00+00:00,KV6posinfo,,60730
2022-06-01 16:00:00+00:00,KV6posinfo,,57045
2022-06-01 17:00:00+00:00,KV6posinfo,,51458
2022-06-01 18:00:00+00:00,KV6posinfo,,47923
2022-06-01 19:00:00+00:00,KV6posinfo,,45065
2022-06-01 20:00:00+00:00,KV6posinfo,,41305
2022-06-01 21:00:00+00:00,KV6posinfo,,41096
2022-06-01 22:00:00+00:00,KV6posinfo,,33428
2022-06-01 23:00:00+00:00,KV6posinfo,,15008
2022-06-02 00:00:00+00:00,KV6posinfo,,7033
2022-06-02 01:00:00+00:00,KV6posinfo,,6085
