2022-06-10 02:00:00+00:00,KV6posinfo,,9672
2022-06-10 03:00:00+00:00,KV6posinfo,,29472
2022-06-10 04:00:00+00:00,KV6posinfo,,50492
2022-06-10 05:00:00+00:00,KV6posinfo,,58517
2022-06-10 06:00:00+00:00,KV6posinfo,,61284
2022-06-10 07:00:00+00:00,KV6posinfo,,59825
2022-06-10 08:00:00+00:00,KV6posinfo,,58628
2022-06-10 09:00:00+00:00,KV6posinfo,,57712
2022-06-10 10:00:00+00:00,KV6posinfo,,56785
2022-06-10 11:00:00+00:00,KV6posinfo,,57159
2022-06-10 12:00:00+00:00,KV6posinfo,,59489
2022-06-10 13:00:00+00:00,KV6posinfo,,60780
2022-06-10 14:00:00+00:00,KV6posinfo,,61461
2022-06-10 15:00:00+00:00,KV6posinfo,,62161
2022-06-10 16:00:00+00:00,KV6posinfo,,59041
2022-06-10 17:00:00+00:00,KV6posinfo,,53147
2022-06-10 18:00:00+00:00,KV6posinfo,,49695
2022-06-10 19:00:00+00:00,KV6posinfo,,47131
2022-06-10 20:00:00+00:00,KV6posinfo,,44335
2022-06-10 21:00:00+00:00,KV6posinfo,,42417
2022-06-10 22:00:00+00:00,KV6posinfo,,34604
2022-06-10 23:00:00+00:00,KV6posinfo,,17954
2022-06-11 00:00:00+00:00,KV6posinfo,,10669
2022-06-11 01:00:00+00:00,KV6posinfo,,9899
2022-06-11 02:00:00+00:00,KV6posinfo,,4
