2022-06-19 02:00:00+00:00,InfoPlusDAS,,514
2022-06-19 03:00:00+00:00,InfoPlusDAS,,985
2022-06-19 04:00:00+00:00,InfoPlusDAS,,2746
2022-06-19 05:00:00+00:00,InfoPlusDAS,,7534
2022-06-19 06:00:00+00:00,InfoPlusDAS,,13640
2022-06-19 07:00:00+00:00,InfoPlusDAS,,14653
2022-06-19 08:00:00+00:00,InfoPlusDAS,,14790
2022-06-19 09:00:00+00:00,InfoPlusDAS,,14831
2022-06-19 10:00:00+00:00,InfoPlusDAS,,16042
2022-06-19 11:00:00+00:00,InfoPlusDAS,,14832
2022-06-19 12:00:00+00:00,InfoPlusDAS,,14315
2022-06-19 13:00:00+00:00,InfoPlusDAS,,16451
2022-06-19 14:00:00+00:00,InfoPlusDAS,,16310
2022-06-19 15:00:00+00:00,InfoPlusDAS,,16415
2022-06-19 16:00:00+00:00,InfoPlusDAS,,15423
2022-06-19 17:00:00+00:00,InfoPlusDAS,,13889
2022-06-19 18:00:00+00:00,InfoPlusDAS,,12698
2022-06-19 19:00:00+00:00,InfoPlusDAS,,12614
2022-06-19 20:00:00+00:00,InfoPlusDAS,,14496
2022-06-19 21:00:00+00:00,InfoPlusDAS,,14343
2022-06-19 22:00:00+00:00,InfoPlusDAS,,9962
2022-06-19 23:00:00+00:00,InfoPlusDAS,,1766
2022-06-20 00:00:00+00:00,InfoPlusDAS,,418
2022-06-20 01:00:00+00:00,InfoPlusDAS,,228
2022-06-20 02:00:00+00:00,InfoPlusDAS,,12
