2022-06-15 02:00:00+00:00,KV6posinfo,,8237
2022-06-15 03:00:00+00:00,KV6posinfo,,27952
2022-06-15 04:00:00+00:00,KV6posinfo,,49219
2022-06-15 05:00:00+00:00,KV6posinfo,,58716
2022-06-15 06:00:00+00:00,KV6posinfo,,60705
2022-06-15 07:00:00+00:00,KV6posinfo,,59857
2022-06-15 08:00:00+00:00,KV6posinfo,,59207
2022-06-15 09:00:00+00:00,KV6posinfo,,57741
2022-06-15 10:00:00+00:00,KV6posinfo,,57433
2022-06-15 11:00:00+00:00,KV6posinfo,,58462
2022-06-15 12:00:00+00:00,KV6posinfo,,59694
2022-06-15 13:00:00+00:00,KV6posinfo,,61297
2022-06-15 14:00:00+00:00,KV6posinfo,,63285
2022-06-15 15:00:00+00:00,KV6posinfo,,62306
2022-06-15 16:00:00+00:00,KV6posinfo,,59194
2022-06-15 17:00:00+00:00,KV6posinfo,,52638
2022-06-15 18:00:00+00:00,KV6posinfo,,48773
2022-06-15 19:00:00+00:00,KV6posinfo,,45977
2022-06-15 20:00:00+00:00,KV6posinfo,,43958
2022-06-15 21:00:00+00:00,KV6posinfo,,42017
2022-06-15 22:00:00+00:00,KV6posinfo,,33544
2022-06-15 23:00:00+00:00,KV6posinfo,,14556
2022-06-16 00:00:00+00:00,KV6posinfo,,7037
2022-06-16 01:00:00+00:00,KV6posinfo,,6102
2022-06-16 02:00:00+00:00,KV6posinfo,,1
