2022-06-19 03:00:00+00:00,InfoPlusVTBT,,32
2022-06-19 08:00:00+00:00,InfoPlusVTBT,,42
2022-06-19 10:00:00+00:00,InfoPlusVTBT,,9
2022-06-19 11:00:00+00:00,InfoPlusVTBT,,1
2022-06-19 12:00:00+00:00,InfoPlusVTBT,,2
2022-06-19 13:00:00+00:00,InfoPlusVTBT,,18
2022-06-19 14:00:00+00:00,InfoPlusVTBT,,12
2022-06-19 15:00:00+00:00,InfoPlusVTBT,,39
2022-06-19 16:00:00+00:00,InfoPlusVTBT,,13
2022-06-19 17:00:00+00:00,InfoPlusVTBT,,1
2022-06-19 18:00:00+00:00,InfoPlusVTBT,,1
2022-06-19 21:00:00+00:00,InfoPlusVTBT,,16
