2022-06-19 02:00:00+00:00,InfoPlusDVS,,553
2022-06-19 03:00:00+00:00,InfoPlusDVS,,1041
2022-06-19 04:00:00+00:00,InfoPlusDVS,,3002
2022-06-19 05:00:00+00:00,InfoPlusDVS,,7879
2022-06-19 06:00:00+00:00,InfoPlusDVS,,13163
2022-06-19 07:00:00+00:00,InfoPlusDVS,,13902
2022-06-19 08:00:00+00:00,InfoPlusDVS,,13977
2022-06-19 09:00:00+00:00,InfoPlusDVS,,14020
2022-06-19 10:00:00+00:00,InfoPlusDVS,,14919
2022-06-19 11:00:00+00:00,InfoPlusDVS,,13774
2022-06-19 12:00:00+00:00,InfoPlusDVS,,13512
2022-06-19 13:00:00+00:00,InfoPlusDVS,,16216
2022-06-19 14:00:00+00:00,InfoPlusDVS,,16417
2022-06-19 15:00:00+00:00,InfoPlusDVS,,15995
2022-06-19 16:00:00+00:00,InfoPlusDVS,,15440
2022-06-19 17:00:00+00:00,InfoPlusDVS,,13762
2022-06-19 18:00:00+00:00,InfoPlusDVS,,12497
2022-06-19 19:00:00+00:00,InfoPlusDVS,,12478
2022-06-19 20:00:00+00:00,InfoPlusDVS,,13962
2022-06-19 21:00:00+00:00,InfoPlusDVS,,13172
2022-06-19 22:00:00+00:00,InfoPlusDVS,,8302
2022-06-19 23:00:00+00:00,InfoPlusDVS,,1433
2022-06-20 00:00:00+00:00,InfoPlusDVS,,332
2022-06-20 01:00:00+00:00,InfoPlusDVS,,259
2022-06-20 02:00:00+00:00,InfoPlusDVS,,12
