2022-06-23 02:00:00+00:00,InfoPlusPIS,,3
2022-06-23 04:00:00+00:00,InfoPlusPIS,,179
2022-06-23 05:00:00+00:00,InfoPlusPIS,,150
2022-06-23 06:00:00+00:00,InfoPlusPIS,,31
2022-06-23 07:00:00+00:00,InfoPlusPIS,,8
2022-06-23 08:00:00+00:00,InfoPlusPIS,,126
2022-06-23 09:00:00+00:00,InfoPlusPIS,,926
2022-06-23 10:00:00+00:00,InfoPlusPIS,,433
2022-06-23 11:00:00+00:00,InfoPlusPIS,,252
2022-06-23 12:00:00+00:00,InfoPlusPIS,,73
2022-06-23 13:00:00+00:00,InfoPlusPIS,,400
2022-06-23 14:00:00+00:00,InfoPlusPIS,,187
2022-06-23 15:00:00+00:00,InfoPlusPIS,,606
2022-06-23 16:00:00+00:00,InfoPlusPIS,,675
2022-06-23 17:00:00+00:00,InfoPlusPIS,,883
2022-06-23 18:00:00+00:00,InfoPlusPIS,,696
2022-06-23 19:00:00+00:00,InfoPlusPIS,,279
2022-06-23 20:00:00+00:00,InfoPlusPIS,,186
2022-06-23 21:00:00+00:00,InfoPlusPIS,,85
2022-06-23 22:00:00+00:00,InfoPlusPIS,,33
2022-06-23 23:00:00+00:00,InfoPlusPIS,,42
