2022-06-03 02:00:00+00:00,InfoPlusTRB,,123
2022-06-03 03:00:00+00:00,InfoPlusTRB,,451
2022-06-03 04:00:00+00:00,InfoPlusTRB,,210
2022-06-03 05:00:00+00:00,InfoPlusTRB,,89
2022-06-03 06:00:00+00:00,InfoPlusTRB,,395
2022-06-03 07:00:00+00:00,InfoPlusTRB,,178
2022-06-03 08:00:00+00:00,InfoPlusTRB,,31
2022-06-03 09:00:00+00:00,InfoPlusTRB,,310
2022-06-03 10:00:00+00:00,InfoPlusTRB,,5
2022-06-03 11:00:00+00:00,InfoPlusTRB,,1145
2022-06-03 12:00:00+00:00,InfoPlusTRB,,173
2022-06-03 13:00:00+00:00,InfoPlusTRB,,553
2022-06-03 14:00:00+00:00,InfoPlusTRB,,397
2022-06-03 15:00:00+00:00,InfoPlusTRB,,810
2022-06-03 16:00:00+00:00,InfoPlusTRB,,339
2022-06-03 17:00:00+00:00,InfoPlusTRB,,579
2022-06-03 18:00:00+00:00,InfoPlusTRB,,159
2022-06-03 19:00:00+00:00,InfoPlusTRB,,1056
2022-06-03 20:00:00+00:00,InfoPlusTRB,,283
2022-06-03 21:00:00+00:00,InfoPlusTRB,,311
2022-06-03 22:00:00+00:00,InfoPlusTRB,,288
2022-06-03 23:00:00+00:00,InfoPlusTRB,,309
2022-06-04 00:00:00+00:00,InfoPlusTRB,,378
2022-06-04 01:00:00+00:00,InfoPlusTRB,,235
