2022-06-14 02:00:00+00:00,InfoPlusVTBT,,54
2022-06-14 05:00:00+00:00,InfoPlusVTBT,,18
2022-06-14 06:00:00+00:00,InfoPlusVTBT,,28
2022-06-14 07:00:00+00:00,InfoPlusVTBT,,30
2022-06-14 08:00:00+00:00,InfoPlusVTBT,,12
2022-06-14 09:00:00+00:00,InfoPlusVTBT,,9
2022-06-14 10:00:00+00:00,InfoPlusVTBT,,4
2022-06-14 11:00:00+00:00,InfoPlusVTBT,,6
2022-06-14 12:00:00+00:00,InfoPlusVTBT,,17
2022-06-14 13:00:00+00:00,InfoPlusVTBT,,13
2022-06-14 14:00:00+00:00,InfoPlusVTBT,,56
2022-06-14 15:00:00+00:00,InfoPlusVTBT,,11
2022-06-14 16:00:00+00:00,InfoPlusVTBT,,16
2022-06-14 17:00:00+00:00,InfoPlusVTBT,,14
2022-06-14 18:00:00+00:00,InfoPlusVTBT,,4
2022-06-14 19:00:00+00:00,InfoPlusVTBT,,10
