2022-06-15 02:00:00+00:00,InfoPlusVTBL,,5
2022-06-15 05:00:00+00:00,InfoPlusVTBL,,5
2022-06-15 07:00:00+00:00,InfoPlusVTBL,,2
2022-06-15 08:00:00+00:00,InfoPlusVTBL,,7
2022-06-15 10:00:00+00:00,InfoPlusVTBL,,3
2022-06-15 11:00:00+00:00,InfoPlusVTBL,,2
2022-06-15 12:00:00+00:00,InfoPlusVTBL,,1
2022-06-15 13:00:00+00:00,InfoPlusVTBL,,3
2022-06-15 14:00:00+00:00,InfoPlusVTBL,,6
2022-06-15 15:00:00+00:00,InfoPlusVTBL,,11
2022-06-15 16:00:00+00:00,InfoPlusVTBL,,3
2022-06-16 01:00:00+00:00,InfoPlusVTBL,,14
