2022-06-15 02:00:00+00:00,InfoPlusVTBT,,6
2022-06-15 03:00:00+00:00,InfoPlusVTBT,,12
2022-06-15 05:00:00+00:00,InfoPlusVTBT,,26
2022-06-15 07:00:00+00:00,InfoPlusVTBT,,10
2022-06-15 08:00:00+00:00,InfoPlusVTBT,,28
2022-06-15 09:00:00+00:00,InfoPlusVTBT,,24
2022-06-15 10:00:00+00:00,InfoPlusVTBT,,40
2022-06-15 11:00:00+00:00,InfoPlusVTBT,,14
2022-06-15 12:00:00+00:00,InfoPlusVTBT,,12
2022-06-15 13:00:00+00:00,InfoPlusVTBT,,2
2022-06-15 14:00:00+00:00,InfoPlusVTBT,,12
2022-06-15 15:00:00+00:00,InfoPlusVTBT,,7
2022-06-15 16:00:00+00:00,InfoPlusVTBT,,7
2022-06-15 18:00:00+00:00,InfoPlusVTBT,,4
2022-06-16 01:00:00+00:00,InfoPlusVTBT,,4
