2022-06-07 02:00:00+00:00,ArNuRIT,,134
2022-06-07 03:00:00+00:00,ArNuRIT,,343
2022-06-07 04:00:00+00:00,ArNuRIT,,601
2022-06-07 05:00:00+00:00,ArNuRIT,,636
2022-06-07 06:00:00+00:00,ArNuRIT,,678
2022-06-07 07:00:00+00:00,ArNuRIT,,674
2022-06-07 08:00:00+00:00,ArNuRIT,,658
2022-06-07 09:00:00+00:00,ArNuRIT,,657
2022-06-07 10:00:00+00:00,ArNuRIT,,632
2022-06-07 11:00:00+00:00,ArNuRIT,,660
2022-06-07 12:00:00+00:00,ArNuRIT,,651
2022-06-07 13:00:00+00:00,ArNuRIT,,659
2022-06-07 14:00:00+00:00,ArNuRIT,,601
2022-06-07 15:00:00+00:00,ArNuRIT,,680
2022-06-07 16:00:00+00:00,ArNuRIT,,673
2022-06-07 17:00:00+00:00,ArNuRIT,,650
2022-06-07 18:00:00+00:00,ArNuRIT,,633
2022-06-07 19:00:00+00:00,ArNuRIT,,617
2022-06-07 20:00:00+00:00,ArNuRIT,,600
2022-06-07 21:00:00+00:00,ArNuRIT,,609
2022-06-07 22:00:00+00:00,ArNuRIT,,527
2022-06-07 23:00:00+00:00,ArNuRIT,,194
2022-06-08 00:00:00+00:00,ArNuRIT,,161
2022-06-08 01:00:00+00:00,ArNuRIT,,83
