2022-06-14 02:00:00+00:00,InfoPlusDAS,,1686
2022-06-14 03:00:00+00:00,InfoPlusDAS,,6732
2022-06-14 04:00:00+00:00,InfoPlusDAS,,15655
2022-06-14 05:00:00+00:00,InfoPlusDAS,,20691
2022-06-14 06:00:00+00:00,InfoPlusDAS,,24414
2022-06-14 07:00:00+00:00,InfoPlusDAS,,23704
2022-06-14 08:00:00+00:00,InfoPlusDAS,,22158
2022-06-14 09:00:00+00:00,InfoPlusDAS,,19979
2022-06-14 10:00:00+00:00,InfoPlusDAS,,21807
2022-06-14 11:00:00+00:00,InfoPlusDAS,,21841
2022-06-14 12:00:00+00:00,InfoPlusDAS,,20324
2022-06-14 13:00:00+00:00,InfoPlusDAS,,20020
2022-06-14 14:00:00+00:00,InfoPlusDAS,,21379
2022-06-14 15:00:00+00:00,InfoPlusDAS,,21496
2022-06-14 16:00:00+00:00,InfoPlusDAS,,20779
2022-06-14 17:00:00+00:00,InfoPlusDAS,,18503
2022-06-14 18:00:00+00:00,InfoPlusDAS,,16592
2022-06-14 19:00:00+00:00,InfoPlusDAS,,15610
2022-06-14 20:00:00+00:00,InfoPlusDAS,,13592
2022-06-14 21:00:00+00:00,InfoPlusDAS,,12308
2022-06-14 22:00:00+00:00,InfoPlusDAS,,7899
2022-06-14 23:00:00+00:00,InfoPlusDAS,,1128
2022-06-15 00:00:00+00:00,InfoPlusDAS,,263
2022-06-15 01:00:00+00:00,InfoPlusDAS,,342
2022-06-15 02:00:00+00:00,InfoPlusDAS,,9
