2022-06-17 02:00:00+00:00,KV6posinfo,,9574
2022-06-17 03:00:00+00:00,KV6posinfo,,28469
2022-06-17 04:00:00+00:00,KV6posinfo,,48680
2022-06-17 05:00:00+00:00,KV6posinfo,,59326
2022-06-17 06:00:00+00:00,KV6posinfo,,60895
2022-06-17 07:00:00+00:00,KV6posinfo,,59908
2022-06-17 08:00:00+00:00,KV6posinfo,,59413
2022-06-17 09:00:00+00:00,KV6posinfo,,57217
2022-06-17 10:00:00+00:00,KV6posinfo,,57913
2022-06-17 11:00:00+00:00,KV6posinfo,,58091
2022-06-17 12:00:00+00:00,KV6posinfo,,59483
2022-06-17 13:00:00+00:00,KV6posinfo,,61386
2022-06-17 14:00:00+00:00,KV6posinfo,,61726
2022-06-17 15:00:00+00:00,KV6posinfo,,61834
2022-06-17 16:00:00+00:00,KV6posinfo,,59232
2022-06-17 17:00:00+00:00,KV6posinfo,,52944
2022-06-17 18:00:00+00:00,KV6posinfo,,49344
2022-06-17 19:00:00+00:00,KV6posinfo,,45983
2022-06-17 20:00:00+00:00,KV6posinfo,,44159
2022-06-17 21:00:00+00:00,KV6posinfo,,42081
2022-06-17 22:00:00+00:00,KV6posinfo,,34625
2022-06-17 23:00:00+00:00,KV6posinfo,,17534
2022-06-18 00:00:00+00:00,KV6posinfo,,10023
2022-06-18 01:00:00+00:00,KV6posinfo,,8880
2022-06-18 02:00:00+00:00,KV6posinfo,,3
