2022-06-05 04:00:00+00:00,InfoPlusVTBL,,2
2022-06-05 05:00:00+00:00,InfoPlusVTBL,,6
2022-06-05 06:00:00+00:00,InfoPlusVTBL,,1
2022-06-05 07:00:00+00:00,InfoPlusVTBL,,3
2022-06-05 08:00:00+00:00,InfoPlusVTBL,,6
2022-06-05 09:00:00+00:00,InfoPlusVTBL,,2
2022-06-05 10:00:00+00:00,InfoPlusVTBL,,3
2022-06-05 11:00:00+00:00,InfoPlusVTBL,,3
2022-06-05 13:00:00+00:00,InfoPlusVTBL,,1
2022-06-05 14:00:00+00:00,InfoPlusVTBL,,8
2022-06-05 15:00:00+00:00,InfoPlusVTBL,,2
2022-06-05 16:00:00+00:00,InfoPlusVTBL,,6
2022-06-05 17:00:00+00:00,InfoPlusVTBL,,7
2022-06-05 18:00:00+00:00,InfoPlusVTBL,,3
2022-06-05 19:00:00+00:00,InfoPlusVTBL,,1
2022-06-05 23:00:00+00:00,InfoPlusVTBL,,1
