2022-06-03 06:00:00+00:00,SIRI,,2016
2022-06-03 07:00:00+00:00,SIRI,,4242
2022-06-03 08:00:00+00:00,SIRI,,4093
2022-06-03 09:00:00+00:00,SIRI,,4103
2022-06-03 10:00:00+00:00,SIRI,,3951
2022-06-03 11:00:00+00:00,SIRI,,4006
2022-06-03 12:00:00+00:00,SIRI,,3959
2022-06-03 13:00:00+00:00,SIRI,,4228
2022-06-03 14:00:00+00:00,SIRI,,4118
2022-06-03 15:00:00+00:00,SIRI,,4139
2022-06-03 16:00:00+00:00,SIRI,,3780
2022-06-03 17:00:00+00:00,SIRI,,3737
2022-06-03 18:00:00+00:00,SIRI,,3402
2022-06-03 19:00:00+00:00,SIRI,,3166
2022-06-03 20:00:00+00:00,SIRI,,3150
2022-06-03 21:00:00+00:00,SIRI,,3161
2022-06-03 22:00:00+00:00,SIRI,,2284
2022-06-03 23:00:00+00:00,SIRI,,53
2022-06-04 01:00:00+00:00,SIRI,,87
