2022-06-21 02:00:00+00:00,InfoPlusVTBT,,24
2022-06-21 03:00:00+00:00,InfoPlusVTBT,,4
2022-06-21 04:00:00+00:00,InfoPlusVTBT,,24
2022-06-21 05:00:00+00:00,InfoPlusVTBT,,36
2022-06-21 06:00:00+00:00,InfoPlusVTBT,,12
2022-06-21 07:00:00+00:00,InfoPlusVTBT,,12
2022-06-21 09:00:00+00:00,InfoPlusVTBT,,50
2022-06-21 10:00:00+00:00,InfoPlusVTBT,,16
2022-06-21 11:00:00+00:00,InfoPlusVTBT,,42
2022-06-21 13:00:00+00:00,InfoPlusVTBT,,36
2022-06-21 14:00:00+00:00,InfoPlusVTBT,,32
2022-06-21 15:00:00+00:00,InfoPlusVTBT,,14
2022-06-21 18:00:00+00:00,InfoPlusVTBT,,4
