2022-06-26 02:00:00+00:00,InfoPlusDVS,,227
2022-06-26 03:00:00+00:00,InfoPlusDVS,,1223
2022-06-26 04:00:00+00:00,InfoPlusDVS,,3183
2022-06-26 05:00:00+00:00,InfoPlusDVS,,7743
2022-06-26 06:00:00+00:00,InfoPlusDVS,,11044
2022-06-26 07:00:00+00:00,InfoPlusDVS,,11449
2022-06-26 08:00:00+00:00,InfoPlusDVS,,11893
2022-06-26 09:00:00+00:00,InfoPlusDVS,,13283
2022-06-26 10:00:00+00:00,InfoPlusDVS,,13440
2022-06-26 11:00:00+00:00,InfoPlusDVS,,13501
2022-06-26 12:00:00+00:00,InfoPlusDVS,,12910
2022-06-26 13:00:00+00:00,InfoPlusDVS,,12956
2022-06-26 14:00:00+00:00,InfoPlusDVS,,12609
2022-06-26 15:00:00+00:00,InfoPlusDVS,,12163
2022-06-26 16:00:00+00:00,InfoPlusDVS,,12061
2022-06-26 17:00:00+00:00,InfoPlusDVS,,12701
2022-06-26 18:00:00+00:00,InfoPlusDVS,,11467
2022-06-26 19:00:00+00:00,InfoPlusDVS,,13759
2022-06-26 20:00:00+00:00,InfoPlusDVS,,12829
2022-06-26 21:00:00+00:00,InfoPlusDVS,,10305
2022-06-26 22:00:00+00:00,InfoPlusDVS,,6602
2022-06-26 23:00:00+00:00,InfoPlusDVS,,832
2022-06-27 00:00:00+00:00,InfoPlusDVS,,68
2022-06-27 01:00:00+00:00,InfoPlusDVS,,270
2022-06-27 02:00:00+00:00,InfoPlusDVS,,13
