2022-06-28 02:00:00+00:00,KV6posinfo,,8312
2022-06-28 03:00:00+00:00,KV6posinfo,,28953
2022-06-28 04:00:00+00:00,KV6posinfo,,50870
2022-06-28 05:00:00+00:00,KV6posinfo,,59842
2022-06-28 06:00:00+00:00,KV6posinfo,,62335
2022-06-28 07:00:00+00:00,KV6posinfo,,61019
2022-06-28 08:00:00+00:00,KV6posinfo,,59636
2022-06-28 09:00:00+00:00,KV6posinfo,,59165
2022-06-28 10:00:00+00:00,KV6posinfo,,58453
2022-06-28 11:00:00+00:00,KV6posinfo,,58480
2022-06-28 12:00:00+00:00,KV6posinfo,,60113
2022-06-28 13:00:00+00:00,KV6posinfo,,62316
2022-06-28 14:00:00+00:00,KV6posinfo,,62531
2022-06-28 15:00:00+00:00,KV6posinfo,,63014
2022-06-28 16:00:00+00:00,KV6posinfo,,58826
2022-06-28 17:00:00+00:00,KV6posinfo,,53024
2022-06-28 18:00:00+00:00,KV6posinfo,,49297
2022-06-28 19:00:00+00:00,KV6posinfo,,46384
2022-06-28 20:00:00+00:00,KV6posinfo,,43360
2022-06-28 21:00:00+00:00,KV6posinfo,,42159
2022-06-28 22:00:00+00:00,KV6posinfo,,34280
2022-06-28 23:00:00+00:00,KV6posinfo,,14794
2022-06-29 00:00:00+00:00,KV6posinfo,,7114
2022-06-29 01:00:00+00:00,KV6posinfo,,6231
