2022-06-11 02:00:00+00:00,InfoPlusDVS,,651
2022-06-11 03:00:00+00:00,InfoPlusDVS,,2578
2022-06-11 04:00:00+00:00,InfoPlusDVS,,7190
2022-06-11 05:00:00+00:00,InfoPlusDVS,,12224
2022-06-11 06:00:00+00:00,InfoPlusDVS,,13662
2022-06-11 07:00:00+00:00,InfoPlusDVS,,14671
2022-06-11 08:00:00+00:00,InfoPlusDVS,,15944
2022-06-11 09:00:00+00:00,InfoPlusDVS,,16889
2022-06-11 10:00:00+00:00,InfoPlusDVS,,15865
2022-06-11 11:00:00+00:00,InfoPlusDVS,,16692
2022-06-11 12:00:00+00:00,InfoPlusDVS,,16473
2022-06-11 13:00:00+00:00,InfoPlusDVS,,15351
2022-06-11 14:00:00+00:00,InfoPlusDVS,,15065
2022-06-11 15:00:00+00:00,InfoPlusDVS,,14675
2022-06-11 16:00:00+00:00,InfoPlusDVS,,14608
2022-06-11 17:00:00+00:00,InfoPlusDVS,,13814
2022-06-11 18:00:00+00:00,InfoPlusDVS,,12956
2022-06-11 19:00:00+00:00,InfoPlusDVS,,12942
2022-06-11 20:00:00+00:00,InfoPlusDVS,,13157
2022-06-11 21:00:00+00:00,InfoPlusDVS,,11984
2022-06-11 22:00:00+00:00,InfoPlusDVS,,10126
2022-06-11 23:00:00+00:00,InfoPlusDVS,,3035
2022-06-12 00:00:00+00:00,InfoPlusDVS,,765
2022-06-12 01:00:00+00:00,InfoPlusDVS,,317
2022-06-12 02:00:00+00:00,InfoPlusDVS,,1
