2022-06-25 02:00:00+00:00,InfoPlusRIT,,604
2022-06-25 03:00:00+00:00,InfoPlusRIT,,567
2022-06-25 04:00:00+00:00,InfoPlusRIT,,1343
2022-06-25 05:00:00+00:00,InfoPlusRIT,,2041
2022-06-25 06:00:00+00:00,InfoPlusRIT,,2346
2022-06-25 07:00:00+00:00,InfoPlusRIT,,2380
2022-06-25 08:00:00+00:00,InfoPlusRIT,,2384
2022-06-25 09:00:00+00:00,InfoPlusRIT,,2438
2022-06-25 10:00:00+00:00,InfoPlusRIT,,2470
2022-06-25 11:00:00+00:00,InfoPlusRIT,,2495
2022-06-25 12:00:00+00:00,InfoPlusRIT,,2666
2022-06-25 13:00:00+00:00,InfoPlusRIT,,3042
2022-06-25 14:00:00+00:00,InfoPlusRIT,,2920
2022-06-25 15:00:00+00:00,InfoPlusRIT,,3610
2022-06-25 16:00:00+00:00,InfoPlusRIT,,2850
2022-06-25 17:00:00+00:00,InfoPlusRIT,,2759
2022-06-25 18:00:00+00:00,InfoPlusRIT,,2725
2022-06-25 19:00:00+00:00,InfoPlusRIT,,2323
2022-06-25 20:00:00+00:00,InfoPlusRIT,,2284
2022-06-25 21:00:00+00:00,InfoPlusRIT,,2295
2022-06-25 22:00:00+00:00,InfoPlusRIT,,1999
2022-06-25 23:00:00+00:00,InfoPlusRIT,,751
2022-06-26 00:00:00+00:00,InfoPlusRIT,,215
2022-06-26 01:00:00+00:00,InfoPlusRIT,,238
