2022-06-15 02:00:00+00:00,InfoPlusPIS,,28
2022-06-15 03:00:00+00:00,InfoPlusPIS,,7
2022-06-15 04:00:00+00:00,InfoPlusPIS,,140
2022-06-15 05:00:00+00:00,InfoPlusPIS,,77
2022-06-15 07:00:00+00:00,InfoPlusPIS,,54
2022-06-15 09:00:00+00:00,InfoPlusPIS,,9
2022-06-15 10:00:00+00:00,InfoPlusPIS,,132
2022-06-15 12:00:00+00:00,InfoPlusPIS,,225
2022-06-15 13:00:00+00:00,InfoPlusPIS,,264
2022-06-15 14:00:00+00:00,InfoPlusPIS,,635
2022-06-15 15:00:00+00:00,InfoPlusPIS,,76
2022-06-15 16:00:00+00:00,InfoPlusPIS,,204
2022-06-15 17:00:00+00:00,InfoPlusPIS,,4
2022-06-15 18:00:00+00:00,InfoPlusPIS,,200
2022-06-15 19:00:00+00:00,InfoPlusPIS,,604
2022-06-15 20:00:00+00:00,InfoPlusPIS,,556
2022-06-15 21:00:00+00:00,InfoPlusPIS,,270
2022-06-15 22:00:00+00:00,InfoPlusPIS,,268
2022-06-15 23:00:00+00:00,InfoPlusPIS,,7
