2022-06-19 07:00:00+00:00,InfoPlusVTBL,,2
2022-06-19 08:00:00+00:00,InfoPlusVTBL,,4
2022-06-19 09:00:00+00:00,InfoPlusVTBL,,8
2022-06-19 10:00:00+00:00,InfoPlusVTBL,,3
2022-06-19 11:00:00+00:00,InfoPlusVTBL,,3
2022-06-19 12:00:00+00:00,InfoPlusVTBL,,4
2022-06-19 13:00:00+00:00,InfoPlusVTBL,,3
2022-06-19 14:00:00+00:00,InfoPlusVTBL,,6
2022-06-19 15:00:00+00:00,InfoPlusVTBL,,10
2022-06-19 16:00:00+00:00,InfoPlusVTBL,,4
2022-06-19 17:00:00+00:00,InfoPlusVTBL,,1
2022-06-19 18:00:00+00:00,InfoPlusVTBL,,1
2022-06-20 00:00:00+00:00,InfoPlusVTBL,,8
