2022-06-12 03:00:00+00:00,InfoPlusVTBT,,44
2022-06-12 05:00:00+00:00,InfoPlusVTBT,,8
2022-06-12 07:00:00+00:00,InfoPlusVTBT,,14
2022-06-12 08:00:00+00:00,InfoPlusVTBT,,4
2022-06-12 09:00:00+00:00,InfoPlusVTBT,,14
2022-06-12 10:00:00+00:00,InfoPlusVTBT,,2
2022-06-12 11:00:00+00:00,InfoPlusVTBT,,4
2022-06-12 12:00:00+00:00,InfoPlusVTBT,,4
2022-06-12 13:00:00+00:00,InfoPlusVTBT,,2
2022-06-12 14:00:00+00:00,InfoPlusVTBT,,28
2022-06-12 15:00:00+00:00,InfoPlusVTBT,,97
2022-06-12 16:00:00+00:00,InfoPlusVTBT,,1
2022-06-12 17:00:00+00:00,InfoPlusVTBT,,2
2022-06-12 18:00:00+00:00,InfoPlusVTBT,,54
2022-06-12 19:00:00+00:00,InfoPlusVTBT,,12
2022-06-12 20:00:00+00:00,InfoPlusVTBT,,2
2022-06-12 21:00:00+00:00,InfoPlusVTBT,,2
2022-06-12 22:00:00+00:00,InfoPlusVTBT,,1
2022-06-13 01:00:00+00:00,InfoPlusVTBT,,4
