2022-06-11 02:00:00+00:00,InfoPlusDAS,,584
2022-06-11 03:00:00+00:00,InfoPlusDAS,,2339
2022-06-11 04:00:00+00:00,InfoPlusDAS,,6973
2022-06-11 05:00:00+00:00,InfoPlusDAS,,12522
2022-06-11 06:00:00+00:00,InfoPlusDAS,,14392
2022-06-11 07:00:00+00:00,InfoPlusDAS,,16005
2022-06-11 08:00:00+00:00,InfoPlusDAS,,17583
2022-06-11 09:00:00+00:00,InfoPlusDAS,,18307
2022-06-11 10:00:00+00:00,InfoPlusDAS,,16926
2022-06-11 11:00:00+00:00,InfoPlusDAS,,17985
2022-06-11 12:00:00+00:00,InfoPlusDAS,,17714
2022-06-11 13:00:00+00:00,InfoPlusDAS,,16683
2022-06-11 14:00:00+00:00,InfoPlusDAS,,16329
2022-06-11 15:00:00+00:00,InfoPlusDAS,,15755
2022-06-11 16:00:00+00:00,InfoPlusDAS,,15747
2022-06-11 17:00:00+00:00,InfoPlusDAS,,14817
2022-06-11 18:00:00+00:00,InfoPlusDAS,,13979
2022-06-11 19:00:00+00:00,InfoPlusDAS,,14105
2022-06-11 20:00:00+00:00,InfoPlusDAS,,14345
2022-06-11 21:00:00+00:00,InfoPlusDAS,,13366
2022-06-11 22:00:00+00:00,InfoPlusDAS,,11616
2022-06-11 23:00:00+00:00,InfoPlusDAS,,3573
2022-06-12 00:00:00+00:00,InfoPlusDAS,,857
2022-06-12 01:00:00+00:00,InfoPlusDAS,,373
2022-06-12 02:00:00+00:00,InfoPlusDAS,,2
