2022-06-18 02:00:00+00:00,ArNuRIT,,69
2022-06-18 03:00:00+00:00,ArNuRIT,,186
2022-06-18 04:00:00+00:00,ArNuRIT,,369
2022-06-18 05:00:00+00:00,ArNuRIT,,561
2022-06-18 06:00:00+00:00,ArNuRIT,,594
2022-06-18 07:00:00+00:00,ArNuRIT,,635
2022-06-18 08:00:00+00:00,ArNuRIT,,642
2022-06-18 09:00:00+00:00,ArNuRIT,,664
2022-06-18 10:00:00+00:00,ArNuRIT,,679
2022-06-18 11:00:00+00:00,ArNuRIT,,671
2022-06-18 12:00:00+00:00,ArNuRIT,,679
2022-06-18 13:00:00+00:00,ArNuRIT,,659
2022-06-18 14:00:00+00:00,ArNuRIT,,628
2022-06-18 15:00:00+00:00,ArNuRIT,,629
2022-06-18 16:00:00+00:00,ArNuRIT,,649
2022-06-18 17:00:00+00:00,ArNuRIT,,645
2022-06-18 18:00:00+00:00,ArNuRIT,,620
2022-06-18 19:00:00+00:00,ArNuRIT,,645
2022-06-18 20:00:00+00:00,ArNuRIT,,608
2022-06-18 21:00:00+00:00,ArNuRIT,,639
2022-06-18 22:00:00+00:00,ArNuRIT,,619
2022-06-18 23:00:00+00:00,ArNuRIT,,411
2022-06-19 00:00:00+00:00,ArNuRIT,,195
2022-06-19 01:00:00+00:00,ArNuRIT,,91
