2022-06-17 07:00:00+00:00,SIRI,,2119
2022-06-17 08:00:00+00:00,SIRI,,4123
2022-06-17 09:00:00+00:00,SIRI,,4045
2022-06-17 10:00:00+00:00,SIRI,,4102
2022-06-17 11:00:00+00:00,SIRI,,4006
2022-06-17 12:00:00+00:00,SIRI,,3966
2022-06-17 13:00:00+00:00,SIRI,,3974
2022-06-17 14:00:00+00:00,SIRI,,4034
2022-06-17 15:00:00+00:00,SIRI,,4000
2022-06-17 16:00:00+00:00,SIRI,,3836
2022-06-17 17:00:00+00:00,SIRI,,3763
2022-06-17 18:00:00+00:00,SIRI,,3306
2022-06-17 19:00:00+00:00,SIRI,,3103
2022-06-17 20:00:00+00:00,SIRI,,3108
2022-06-17 21:00:00+00:00,SIRI,,3154
2022-06-17 22:00:00+00:00,SIRI,,2237
2022-06-17 23:00:00+00:00,SIRI,,50
2022-06-18 00:00:00+00:00,SIRI,,33
2022-06-18 01:00:00+00:00,SIRI,,1
