2022-06-25 02:00:00+00:00,KV6posinfo,,10805
2022-06-25 03:00:00+00:00,KV6posinfo,,12952
2022-06-25 04:00:00+00:00,KV6posinfo,,24747
2022-06-25 05:00:00+00:00,KV6posinfo,,37757
2022-06-25 06:00:00+00:00,KV6posinfo,,42760
2022-06-25 07:00:00+00:00,KV6posinfo,,45098
2022-06-25 08:00:00+00:00,KV6posinfo,,46713
2022-06-25 09:00:00+00:00,KV6posinfo,,48177
2022-06-25 10:00:00+00:00,KV6posinfo,,48368
2022-06-25 11:00:00+00:00,KV6posinfo,,49249
2022-06-25 12:00:00+00:00,KV6posinfo,,49186
2022-06-25 13:00:00+00:00,KV6posinfo,,49221
2022-06-25 14:00:00+00:00,KV6posinfo,,48631
2022-06-25 15:00:00+00:00,KV6posinfo,,48215
2022-06-25 16:00:00+00:00,KV6posinfo,,46267
2022-06-25 17:00:00+00:00,KV6posinfo,,43950
2022-06-25 18:00:00+00:00,KV6posinfo,,42300
2022-06-25 19:00:00+00:00,KV6posinfo,,41935
2022-06-25 20:00:00+00:00,KV6posinfo,,40895
2022-06-25 21:00:00+00:00,KV6posinfo,,35358
2022-06-25 22:00:00+00:00,KV6posinfo,,33758
2022-06-25 23:00:00+00:00,KV6posinfo,,19690
2022-06-26 00:00:00+00:00,KV6posinfo,,13991
2022-06-26 01:00:00+00:00,KV6posinfo,,12278
2022-06-26 02:00:00+00:00,KV6posinfo,,3
