2022-06-02 02:00:00+00:00,InfoPlusVTBL,,2
2022-06-02 05:00:00+00:00,InfoPlusVTBL,,3
2022-06-02 06:00:00+00:00,InfoPlusVTBL,,3
2022-06-02 07:00:00+00:00,InfoPlusVTBL,,2
2022-06-02 08:00:00+00:00,InfoPlusVTBL,,2
2022-06-02 09:00:00+00:00,InfoPlusVTBL,,3
2022-06-02 10:00:00+00:00,InfoPlusVTBL,,4
2022-06-02 11:00:00+00:00,InfoPlusVTBL,,6
2022-06-02 13:00:00+00:00,InfoPlusVTBL,,4
2022-06-02 15:00:00+00:00,InfoPlusVTBL,,3
2022-06-02 16:00:00+00:00,InfoPlusVTBL,,5
2022-06-02 17:00:00+00:00,InfoPlusVTBL,,1
2022-06-02 21:00:00+00:00,InfoPlusVTBL,,1
2022-06-02 22:00:00+00:00,InfoPlusVTBL,,2
2022-06-02 23:00:00+00:00,InfoPlusVTBL,,6
2022-06-03 01:00:00+00:00,InfoPlusVTBL,,6
