2022-06-27 03:00:00+00:00,InfoPlusPIL,,3
2022-06-27 04:00:00+00:00,InfoPlusPIL,,1
2022-06-27 05:00:00+00:00,InfoPlusPIL,,18
2022-06-27 06:00:00+00:00,InfoPlusPIL,,11
2022-06-27 07:00:00+00:00,InfoPlusPIL,,6
2022-06-27 09:00:00+00:00,InfoPlusPIL,,9
2022-06-27 10:00:00+00:00,InfoPlusPIL,,3
2022-06-27 11:00:00+00:00,InfoPlusPIL,,16
2022-06-27 12:00:00+00:00,InfoPlusPIL,,8
2022-06-27 13:00:00+00:00,InfoPlusPIL,,5
2022-06-27 14:00:00+00:00,InfoPlusPIL,,1
2022-06-27 16:00:00+00:00,InfoPlusPIL,,3
2022-06-27 18:00:00+00:00,InfoPlusPIL,,6
2022-06-27 19:00:00+00:00,InfoPlusPIL,,6
2022-06-27 21:00:00+00:00,InfoPlusPIL,,2
