2022-06-27 02:00:00+00:00,InfoPlusDAS,,1675
2022-06-27 03:00:00+00:00,InfoPlusDAS,,7106
2022-06-27 04:00:00+00:00,InfoPlusDAS,,15549
2022-06-27 05:00:00+00:00,InfoPlusDAS,,19065
2022-06-27 06:00:00+00:00,InfoPlusDAS,,19815
2022-06-27 07:00:00+00:00,InfoPlusDAS,,19023
2022-06-27 08:00:00+00:00,InfoPlusDAS,,18002
2022-06-27 09:00:00+00:00,InfoPlusDAS,,18462
2022-06-27 10:00:00+00:00,InfoPlusDAS,,18246
2022-06-27 11:00:00+00:00,InfoPlusDAS,,20244
2022-06-27 12:00:00+00:00,InfoPlusDAS,,21693
2022-06-27 13:00:00+00:00,InfoPlusDAS,,22029
2022-06-27 14:00:00+00:00,InfoPlusDAS,,20430
2022-06-27 15:00:00+00:00,InfoPlusDAS,,20488
2022-06-27 16:00:00+00:00,InfoPlusDAS,,19489
2022-06-27 17:00:00+00:00,InfoPlusDAS,,17797
2022-06-27 18:00:00+00:00,InfoPlusDAS,,15769
2022-06-27 19:00:00+00:00,InfoPlusDAS,,14730
2022-06-27 20:00:00+00:00,InfoPlusDAS,,14205
2022-06-27 21:00:00+00:00,InfoPlusDAS,,11462
2022-06-27 22:00:00+00:00,InfoPlusDAS,,7452
2022-06-27 23:00:00+00:00,InfoPlusDAS,,1118
2022-06-28 00:00:00+00:00,InfoPlusDAS,,275
2022-06-28 01:00:00+00:00,InfoPlusDAS,,277
2022-06-28 02:00:00+00:00,InfoPlusDAS,,9
